EntityId,EntityName,WugType,WugRegion,WugCounty,EntityIsSplit,P2020,P2030,P2040,P2050,P2060,P2070
2315,SALADO WSC,MUNICIPAL,G,BELL,N,5453,5950,6491,7047,7592,8129
2316,SAN AUGUSTINE,MUNICIPAL,I,SAN AUGUSTINE,N,2121,2121,2121,2121,2121,2121
2317,SAN BENITO,MUNICIPAL,M,CAMERON,N,28594,33406,38289,43547,48956,54500
2318,SAN DIEGO,MUNICIPAL,N,DUVAL,Y,3873,4103,4294,4460,4593,4701
2318,SAN DIEGO,MUNICIPAL,N,JIM WELLS,Y,992,1074,1148,1224,1292,1354
2320,SAN FELIPE,MUNICIPAL,H,AUSTIN,N,868,1006,1154,1328,1518,1729
2322,SAN JUAN,MUNICIPAL,M,HIDALGO,N,42906,53277,63690,74123,84556,94699
2323,SAN LEON MUD,MUNICIPAL,H,GALVESTON,N,5547,6066,6466,6866,7266,7667
2324,SAN MARCOS,MUNICIPAL,L,CALDWELL,Y,9,15,21,27,33,39
2324,SAN MARCOS,MUNICIPAL,L,HAYS,Y,71108,84803,101138,120621,143859,171575
2325,SAN PERLITA,MUNICIPAL,M,WILLACY,N,655,738,817,902,985,1065
2326,SAN SABA,MUNICIPAL,K,SAN SABA,N,3277,3433,3453,3397,3477,3557
2327,SANDERSON,MUNICIPAL,E,TERRELL,N,889,910,910,910,910,910
2328,SANGER,MUNICIPAL,C,DENTON,N,8632,10713,13199,15977,19229,22941
2330,SANTA ANNA,MUNICIPAL,F,COLEMAN,N,1125,1150,1150,1150,1150,1150
2331,SANTA CLARA,MUNICIPAL,L,GUADALUPE,N,884,1063,1245,1424,1606,1785
2332,SANTA FE,MUNICIPAL,H,GALVESTON,N,12524,12895,13356,13825,14300,14783
2333,SANTA ROSA,MUNICIPAL,M,CAMERON,N,3388,3958,4537,5160,5800,6457
2334,SARDIS-LONE ELM WSC,MUNICIPAL,C,ELLIS,N,14500,18000,22000,24000,25340,25340
2335,SAVOY,MUNICIPAL,C,FANNIN,N,924,1016,1086,1151,1249,1355
2336,SCHERTZ,MUNICIPAL,L,BEXAR,Y,1485,1866,2347,2859,3473,4035
2336,SCHERTZ,MUNICIPAL,L,COMAL,Y,1569,2551,3833,5328,7183,9063
2336,SCHERTZ,MUNICIPAL,L,GUADALUPE,Y,40029,53482,62926,72183,81570,90759
2337,SCHULENBURG,MUNICIPAL,K,FAYETTE,N,3295,3761,4077,4338,4543,4701
2338,SEABROOK,MUNICIPAL,H,HARRIS,N,12797,13005,13238,13476,13717,13963
2339,SEADRIFT,MUNICIPAL,L,CALHOUN,N,1534,1714,1890,2060,2227,2390
2340,SEAGRAVES,MUNICIPAL,O,GAINES,N,2536,2677,2847,3034,3137,3245
2341,SEALY,MUNICIPAL,H,AUSTIN,N,6754,7592,8492,9546,10703,11987
2342,SEBASTIAN MUD,MUNICIPAL,M,WILLACY,N,2094,2360,2615,2887,3150,3408
2343,SELMA,MUNICIPAL,L,BEXAR,Y,4777,5400,5973,6523,7028,7488
2343,SELMA,MUNICIPAL,L,COMAL,Y,18,23,27,32,37,42
2343,SELMA,MUNICIPAL,L,GUADALUPE,Y,2274,5012,5012,5012,5012,5012
2344,SEMINOLE,MUNICIPAL,O,GAINES,N,7102,7893,8834,9855,10648,11475
2345,SEVEN POINTS,MUNICIPAL,C,HENDERSON,Y,1500,1750,2000,2540,3000,3500
2345,SEVEN POINTS,MUNICIPAL,C,KAUFMAN,Y,105,131,162,197,238,284
2346,SEYMOUR,MUNICIPAL,B,BAYLOR,N,2740,2740,2740,2740,2740,2740
2347,SHADY HOLLOW MUD,MUNICIPAL,K,TRAVIS,N,4889,4889,4889,4889,4889,4889
2348,SHADY SHORES,MUNICIPAL,C,DENTON,N,3441,3936,3936,3936,3936,3936
2349,SHALLOWATER,MUNICIPAL,O,LUBBOCK,N,2817,3188,3558,3951,4329,4703
2350,SHAMROCK,MUNICIPAL,A,WHEELER,N,1973,2051,2126,2203,2288,2378
2351,SHARON WSC,MUNICIPAL,D,UPSHUR,Y,1792,1936,2060,2187,2304,2413
2351,SHARON WSC,MUNICIPAL,D,WOOD,Y,3744,3901,3963,4061,4109,4142
2352,SHAVANO PARK,MUNICIPAL,L,BEXAR,N,3494,3950,4369,4772,5141,5478
2353,SHENANDOAH,MUNICIPAL,H,MONTGOMERY,N,2959,3854,4226,4476,4764,5130
2354,SHEPHERD,MUNICIPAL,H,SAN JACINTO,N,2603,2868,3076,3307,3498,3667
2355,SHERMAN,MUNICIPAL,C,GRAYSON,N,42880,45000,50000,58000,75000,105000
2356,SHINER,MUNICIPAL,P,LAVACA,N,2070,2070,2070,2070,2070,2070
2357,SHOREACRES,MUNICIPAL,H,HARRIS,N,1493,1505,1527,1550,1573,1596
2359,SIERRA BLANCA,MUNICIPAL,E,HUDSPETH,N,620,680,699,713,720,724
2360,SILSBEE,MUNICIPAL,I,HARDIN,N,6772,6922,7029,7108,7170,7217
2361,SILVERTON,MUNICIPAL,O,BRISCOE,N,741,742,742,742,742,742
2362,SIMONTON,MUNICIPAL,H,FORT BEND,N,884,1047,1369,1623,1826,1992
2363,SINTON,MUNICIPAL,N,SAN PATRICIO,N,6011,6305,6473,6596,6680,6736
2365,SLATON,MUNICIPAL,O,LUBBOCK,N,6179,6257,6352,6467,6547,6621
2367,SMITHVILLE,MUNICIPAL,K,BASTROP,N,4913,6461,8473,11198,14879,19774
2369,SNOOK,MUNICIPAL,G,BURLESON,N,552,594,620,647,668,685
2370,SNYDER,MUNICIPAL,F,SCURRY,N,13682,15738,16964,18358,19769,21223
2371,SOCORRO,MUNICIPAL,E,EL PASO,N,37031,42267,47129,51949,56512,60803
2372,SOMERSET,MUNICIPAL,L,BEXAR,N,1878,2123,2348,2564,2763,2944
2373,SOMERVILLE,MUNICIPAL,G,BURLESON,N,1485,1597,1669,1741,1797,1844
2374,SONORA,MUNICIPAL,F,SUTTON,N,3319,3573,3665,3737,3775,3797
2375,SOUR LAKE,MUNICIPAL,I,HARDIN,N,1921,2022,2094,2147,2189,2220
2376,SOUTH GRAYSON WSC,MUNICIPAL,C,COLLIN,Y,1166,1456,1947,2275,2627,2989
2376,SOUTH GRAYSON WSC,MUNICIPAL,C,GRAYSON,Y,3334,3544,4053,4225,4373,4511
2377,SOUTH HOUSTON,MUNICIPAL,H,HARRIS,N,16983,17562,18161,18782,19425,20088
2378,SOUTH NEWTON WSC,MUNICIPAL,I,NEWTON,Y,2622,2622,2622,2622,2622,2622
2378,SOUTH NEWTON WSC,MUNICIPAL,I,ORANGE,Y,1475,1542,1589,1621,1645,1663
2379,SOUTH PADRE ISLAND,MUNICIPAL,M,CAMERON,N,3321,3880,4447,5057,5685,6329
2380,SOUTH TAWAKONI WSC,MUNICIPAL,D,VAN ZANDT,N,4261,4844,5289,5731,6098,6412
2381,SOUTHERN MONTGOMERY COUNTY MUD,MUNICIPAL,H,MONTGOMERY,N,7488,7767,7960,8115,8239,8369
2382,SOUTHERN UTILITIES COMPANY,MUNICIPAL,D,SMITH,Y,11958,13644,15557,17794,20430,23563
2382,SOUTHERN UTILITIES COMPANY,MUNICIPAL,I,CHEROKEE,Y,2805,3076,3341,3658,3990,4349
2382,SOUTHERN UTILITIES COMPANY,MUNICIPAL,I,SMITH,Y,36455,38555,40661,42928,45235,47603
2383,SOUTHLAKE,MUNICIPAL,C,DENTON,Y,1018,1315,1669,2065,2528,3057
2383,SOUTHLAKE,MUNICIPAL,C,TARRANT,Y,26800,30000,35000,40000,45000,50000
2384,SOUTHMAYD,MUNICIPAL,C,GRAYSON,N,1098,1222,1344,1483,2000,3000
2385,SOUTHSIDE PLACE,MUNICIPAL,H,HARRIS,N,1734,1865,2007,2159,2323,2500
2386,SOUTHWEST FANNIN COUNTY SUD,MUNICIPAL,C,FANNIN,Y,3836,4218,4510,4776,5718,6757
2386,SOUTHWEST FANNIN COUNTY SUD,MUNICIPAL,C,GRAYSON,Y,1792,2695,3586,4608,6282,8243
2387,SOUTHWEST MILAM WSC,MUNICIPAL,G,BURLESON,Y,800,860,899,938,968,993
2387,SOUTHWEST MILAM WSC,MUNICIPAL,G,LEE,Y,297,334,355,363,368,371
2387,SOUTHWEST MILAM WSC,MUNICIPAL,G,MILAM,Y,6378,6756,7025,7366,7658,7932
2387,SOUTHWEST MILAM WSC,MUNICIPAL,G,WILLIAMSON,Y,1850,2325,2915,3551,4273,5018
2389,SPEARMAN,MUNICIPAL,A,HANSFORD,N,3505,3648,3759,3873,3991,4113
2390,SPLENDORA,MUNICIPAL,H,MONTGOMERY,N,1821,1989,2381,2878,3506,4300
2391,SPRING CREEK UD,MUNICIPAL,H,MONTGOMERY,N,7307,8058,8502,9295,10279,10600
2392,SPRING VALLEY,MUNICIPAL,H,HARRIS,N,3870,4202,4541,4885,5258,5660
2393,SPRINGTOWN,MUNICIPAL,C,PARKER,N,4079,5500,5500,5500,5500,5500
2394,SPUR,MUNICIPAL,O,DICKENS,N,1029,1029,1029,1029,1029,1029
2396,ST. HEDWIG,MUNICIPAL,L,BEXAR,N,2411,2726,3015,3292,3547,3780
2397,STAFFORD,MUNICIPAL,H,FORT BEND,Y,17761,18241,18845,19518,20271,21115
2397,STAFFORD,MUNICIPAL,H,HARRIS,Y,310,333,342,351,361,372
2398,STAMFORD,MUNICIPAL,G,HASKELL,Y,34,34,34,34,35,36
2398,STAMFORD,MUNICIPAL,G,JONES,Y,3278,3470,3605,3720,3816,3894
2399,STANLEY LAKE MUD,MUNICIPAL,H,MONTGOMERY,N,2586,2906,3766,4910,6413,8295
2400,STANTON,MUNICIPAL,F,MARTIN,N,2822,3109,3315,3498,3635,3742
2401,"STEAM ELECTRIC POWER, ANDERSON",STEAM ELECTRIC POWER,I,ANDERSON,N,0,0,0,0,0,0
2402,"STEAM ELECTRIC POWER, ATASCOSA",STEAM ELECTRIC POWER,L,ATASCOSA,N,0,0,0,0,0,0
2403,"STEAM ELECTRIC POWER, BASTROP",STEAM ELECTRIC POWER,K,BASTROP,N,0,0,0,0,0,0
2404,"STEAM ELECTRIC POWER, BELL",STEAM ELECTRIC POWER,G,BELL,N,0,0,0,0,0,0
2405,"STEAM ELECTRIC POWER, BEXAR",STEAM ELECTRIC POWER,L,BEXAR,N,0,0,0,0,0,0
2406,"STEAM ELECTRIC POWER, BOSQUE",STEAM ELECTRIC POWER,G,BOSQUE,N,0,0,0,0,0,0
2407,"STEAM ELECTRIC POWER, BRAZOS",STEAM ELECTRIC POWER,G,BRAZOS,N,0,0,0,0,0,0
2409,"STEAM ELECTRIC POWER, CAMERON",STEAM ELECTRIC POWER,M,CAMERON,N,0,0,0,0,0,0
2410,"STEAM ELECTRIC POWER, CHAMBERS",STEAM ELECTRIC POWER,H,CHAMBERS,N,0,0,0,0,0,0
2411,"STEAM ELECTRIC POWER, CHEROKEE",STEAM ELECTRIC POWER,I,CHEROKEE,N,0,0,0,0,0,0
2412,"STEAM ELECTRIC POWER, COKE",STEAM ELECTRIC POWER,F,COKE,N,0,0,0,0,0,0
2413,"STEAM ELECTRIC POWER, COLLIN",STEAM ELECTRIC POWER,C,COLLIN,N,0,0,0,0,0,0
2414,"STEAM ELECTRIC POWER, CROCKETT",STEAM ELECTRIC POWER,F,CROCKETT,N,0,0,0,0,0,0
2415,"STEAM ELECTRIC POWER, DALLAS",STEAM ELECTRIC POWER,C,DALLAS,N,0,0,0,0,0,0
2416,"STEAM ELECTRIC POWER, DENTON",STEAM ELECTRIC POWER,C,DENTON,N,0,0,0,0,0,0
2417,"STEAM ELECTRIC POWER, ECTOR",STEAM ELECTRIC POWER,F,ECTOR,N,0,0,0,0,0,0
2418,"STEAM ELECTRIC POWER, ELLIS",STEAM ELECTRIC POWER,C,ELLIS,N,0,0,0,0,0,0
2419,"STEAM ELECTRIC POWER, EL PASO",STEAM ELECTRIC POWER,E,EL PASO,N,0,0,0,0,0,0
2420,"STEAM ELECTRIC POWER, FANNIN",STEAM ELECTRIC POWER,C,FANNIN,N,0,0,0,0,0,0
2421,"STEAM ELECTRIC POWER, FAYETTE",STEAM ELECTRIC POWER,K,FAYETTE,N,0,0,0,0,0,0
2422,"STEAM ELECTRIC POWER, FORT BEND",STEAM ELECTRIC POWER,H,FORT BEND,N,0,0,0,0,0,0
2423,"STEAM ELECTRIC POWER, FREESTONE",STEAM ELECTRIC POWER,C,FREESTONE,N,0,0,0,0,0,0
2424,"STEAM ELECTRIC POWER, FRIO",STEAM ELECTRIC POWER,L,FRIO,N,0,0,0,0,0,0
2426,"STEAM ELECTRIC POWER, GOLIAD",STEAM ELECTRIC POWER,L,GOLIAD,N,0,0,0,0,0,0
2427,"STEAM ELECTRIC POWER, GREGG",STEAM ELECTRIC POWER,D,GREGG,N,0,0,0,0,0,0
2428,"STEAM ELECTRIC POWER, GRIMES",STEAM ELECTRIC POWER,G,GRIMES,N,0,0,0,0,0,0
2429,"STEAM ELECTRIC POWER, GUADALUPE",STEAM ELECTRIC POWER,L,GUADALUPE,N,0,0,0,0,0,0
2431,"STEAM ELECTRIC POWER, HARRIS",STEAM ELECTRIC POWER,H,HARRIS,N,0,0,0,0,0,0
2432,"STEAM ELECTRIC POWER, HARRISON",STEAM ELECTRIC POWER,D,HARRISON,N,0,0,0,0,0,0
2433,"STEAM ELECTRIC POWER, HASKELL",STEAM ELECTRIC POWER,G,HASKELL,N,0,0,0,0,0,0
2434,"STEAM ELECTRIC POWER, HAYS",STEAM ELECTRIC POWER,L,HAYS,N,0,0,0,0,0,0
2435,"STEAM ELECTRIC POWER, HENDERSON",STEAM ELECTRIC POWER,C,HENDERSON,N,0,0,0,0,0,0
2436,"STEAM ELECTRIC POWER, HIDALGO",STEAM ELECTRIC POWER,M,HIDALGO,N,0,0,0,0,0,0
2437,"STEAM ELECTRIC POWER, HOOD",STEAM ELECTRIC POWER,G,HOOD,N,0,0,0,0,0,0
2438,"STEAM ELECTRIC POWER, HUNT",STEAM ELECTRIC POWER,D,HUNT,N,0,0,0,0,0,0
2439,"STEAM ELECTRIC POWER, JACK",STEAM ELECTRIC POWER,C,JACK,N,0,0,0,0,0,0
2440,"STEAM ELECTRIC POWER, JEFFERSON",STEAM ELECTRIC POWER,I,JEFFERSON,N,0,0,0,0,0,0
2441,"STEAM ELECTRIC POWER, JOHNSON",STEAM ELECTRIC POWER,G,JOHNSON,N,0,0,0,0,0,0
2442,"STEAM ELECTRIC POWER, JONES",STEAM ELECTRIC POWER,G,JONES,N,0,0,0,0,0,0
2443,"STEAM ELECTRIC POWER, KAUFMAN",STEAM ELECTRIC POWER,C,KAUFMAN,N,0,0,0,0,0,0
2444,"STEAM ELECTRIC POWER, LAMAR",STEAM ELECTRIC POWER,D,LAMAR,N,0,0,0,0,0,0
2445,"STEAM ELECTRIC POWER, LAMB",STEAM ELECTRIC POWER,O,LAMB,N,0,0,0,0,0,0
2447,"STEAM ELECTRIC POWER, LIMESTONE",STEAM ELECTRIC POWER,G,LIMESTONE,N,0,0,0,0,0,0
2448,"STEAM ELECTRIC POWER, LLANO",STEAM ELECTRIC POWER,K,LLANO,N,0,0,0,0,0,0
2449,"STEAM ELECTRIC POWER, LUBBOCK",STEAM ELECTRIC POWER,O,LUBBOCK,N,0,0,0,0,0,0
2450,"STEAM ELECTRIC POWER, MCLENNAN",STEAM ELECTRIC POWER,G,MCLENNAN,N,0,0,0,0,0,0
2451,"STEAM ELECTRIC POWER, MARION",STEAM ELECTRIC POWER,D,MARION,N,0,0,0,0,0,0
2452,"STEAM ELECTRIC POWER, MATAGORDA",STEAM ELECTRIC POWER,K,MATAGORDA,N,0,0,0,0,0,0
2453,"STEAM ELECTRIC POWER, MILAM",STEAM ELECTRIC POWER,G,MILAM,N,0,0,0,0,0,0
2454,"STEAM ELECTRIC POWER, MITCHELL",STEAM ELECTRIC POWER,F,MITCHELL,N,0,0,0,0,0,0
2455,"STEAM ELECTRIC POWER, MONTGOMERY",STEAM ELECTRIC POWER,H,MONTGOMERY,N,0,0,0,0,0,0
2456,"STEAM ELECTRIC POWER, MOORE",STEAM ELECTRIC POWER,A,MOORE,N,0,0,0,0,0,0
2457,"STEAM ELECTRIC POWER, MORRIS",STEAM ELECTRIC POWER,D,MORRIS,N,0,0,0,0,0,0
2458,"STEAM ELECTRIC POWER, NACOGDOCHES",STEAM ELECTRIC POWER,I,NACOGDOCHES,N,0,0,0,0,0,0
2459,"STEAM ELECTRIC POWER, NEWTON",STEAM ELECTRIC POWER,I,NEWTON,N,0,0,0,0,0,0
2460,"STEAM ELECTRIC POWER, NOLAN",STEAM ELECTRIC POWER,G,NOLAN,N,0,0,0,0,0,0
2461,"STEAM ELECTRIC POWER, NUECES",STEAM ELECTRIC POWER,N,NUECES,N,0,0,0,0,0,0
2462,"STEAM ELECTRIC POWER, ORANGE",STEAM ELECTRIC POWER,I,ORANGE,N,0,0,0,0,0,0
2463,"STEAM ELECTRIC POWER, PALO PINTO",STEAM ELECTRIC POWER,G,PALO PINTO,N,0,0,0,0,0,0
2464,"STEAM ELECTRIC POWER, PARKER",STEAM ELECTRIC POWER,C,PARKER,N,0,0,0,0,0,0
2465,"STEAM ELECTRIC POWER, POTTER",STEAM ELECTRIC POWER,A,POTTER,N,0,0,0,0,0,0
2466,"STEAM ELECTRIC POWER, RED RIVER",STEAM ELECTRIC POWER,D,RED RIVER,N,0,0,0,0,0,0
2467,"STEAM ELECTRIC POWER, ROBERTSON",STEAM ELECTRIC POWER,G,ROBERTSON,N,0,0,0,0,0,0
2468,"STEAM ELECTRIC POWER, RUSK",STEAM ELECTRIC POWER,I,RUSK,N,0,0,0,0,0,0
2469,"STEAM ELECTRIC POWER, SOMERVELL",STEAM ELECTRIC POWER,G,SOMERVELL,N,0,0,0,0,0,0
2470,"STEAM ELECTRIC POWER, TARRANT",STEAM ELECTRIC POWER,C,TARRANT,N,0,0,0,0,0,0
2472,"STEAM ELECTRIC POWER, TITUS",STEAM ELECTRIC POWER,D,TITUS,N,0,0,0,0,0,0
2474,"STEAM ELECTRIC POWER, TRAVIS",STEAM ELECTRIC POWER,K,TRAVIS,N,0,0,0,0,0,0
2475,"STEAM ELECTRIC POWER, VICTORIA",STEAM ELECTRIC POWER,L,VICTORIA,N,0,0,0,0,0,0
2476,"STEAM ELECTRIC POWER, WARD",STEAM ELECTRIC POWER,F,WARD,N,0,0,0,0,0,0
2477,"STEAM ELECTRIC POWER, WEBB",STEAM ELECTRIC POWER,M,WEBB,N,0,0,0,0,0,0
2478,"STEAM ELECTRIC POWER, WHARTON",STEAM ELECTRIC POWER,K,WHARTON,N,0,0,0,0,0,0
2479,"STEAM ELECTRIC POWER, WICHITA",STEAM ELECTRIC POWER,B,WICHITA,N,0,0,0,0,0,0
2480,"STEAM ELECTRIC POWER, WILBARGER",STEAM ELECTRIC POWER,B,WILBARGER,N,0,0,0,0,0,0
2481,"STEAM ELECTRIC POWER, WISE",STEAM ELECTRIC POWER,C,WISE,N,0,0,0,0,0,0
2482,"STEAM ELECTRIC POWER, YOAKUM",STEAM ELECTRIC POWER,O,YOAKUM,N,0,0,0,0,0,0
2483,"STEAM ELECTRIC POWER, YOUNG",STEAM ELECTRIC POWER,G,YOUNG,N,0,0,0,0,0,0
2484,STEAMBOAT MOUNTAIN WSC,MUNICIPAL,G,TAYLOR,N,4798,5020,5204,5349,5457,5540
2486,STEPHENVILLE,MUNICIPAL,G,ERATH,N,19041,21205,23033,24777,26425,27948
2487,STERLING CITY,MUNICIPAL,F,STERLING,N,944,979,991,991,991,991
2488,STINNETT,MUNICIPAL,A,HUTCHINSON,N,1950,2020,2038,2038,2038,2038
2489,STOCKDALE,MUNICIPAL,L,WILSON,N,1823,2245,2655,3024,3373,3688
2490,STRATFORD,MUNICIPAL,A,SHERMAN,N,2190,2374,2474,2562,2626,2673
2491,STRAWN,MUNICIPAL,G,PALO PINTO,N,710,762,797,829,854,873
2492,SUDAN,MUNICIPAL,O,LAMB,N,1042,1127,1182,1213,1273,1316
2493,SUGAR LAND,MUNICIPAL,H,FORT BEND,N,105510,114908,122172,129275,135224,139312
2494,SULLIVAN CITY,MUNICIPAL,M,HIDALGO,N,5071,6297,7528,8761,9995,11194
2495,SUNBELT FWSD,MUNICIPAL,H,HARRIS,N,16510,17366,18196,19148,20247,21453
2496,SUNDOWN,MUNICIPAL,O,HOCKLEY,N,1531,1629,1688,1699,1775,1824
2497,SUNKO WSC,MUNICIPAL,L,KARNES,Y,193,199,200,200,200,200
2497,SUNKO WSC,MUNICIPAL,L,WILSON,Y,4468,5503,6508,7412,8268,9038
2498,SUNNYVALE,MUNICIPAL,C,DALLAS,N,7000,10000,13000,15000,18000,18000
2499,SUNRAY,MUNICIPAL,A,MOORE,N,2216,2525,2855,3190,3540,3897
2500,SUNRISE BEACH VILLAGE,MUNICIPAL,K,LLANO,N,720,724,723,721,723,726
2502,SWEENY,MUNICIPAL,H,BRAZORIA,N,3704,3716,3731,3747,3765,3785
2503,SWIFT WSC,MUNICIPAL,I,NACOGDOCHES,N,2795,3140,3480,3842,4225,4625
2504,TAFT,MUNICIPAL,N,SAN PATRICIO,N,3235,3392,3483,3549,3594,3624
2505,TAHOKA,MUNICIPAL,O,LYNN,N,2838,2985,2994,2980,3129,3197
2506,TALCO,MUNICIPAL,D,TITUS,N,585,661,739,825,915,1011
2507,TALTY,MUNICIPAL,C,KAUFMAN,N,2306,2889,3557,4325,6000,10000
2508,TATUM,MUNICIPAL,I,PANOLA,Y,333,397,436,472,499,520
2508,TATUM,MUNICIPAL,I,RUSK,Y,1243,1386,1524,1673,1827,1987
2509,TAYLOR,MUNICIPAL,G,WILLIAMSON,N,17209,18702,20561,22563,24834,27182
2510,TAYLOR LAKE VILLAGE,MUNICIPAL,H,HARRIS,N,3557,3618,3654,3690,3727,3765
2511,TCW SUPPLY INC,MUNICIPAL,A,HUTCHINSON,N,2167,2244,2264,2264,2264,2264
2512,TEAGUE,MUNICIPAL,C,FREESTONE,N,3750,4000,5600,7050,8500,10000
2513,TEMPLE,MUNICIPAL,G,BELL,N,79253,91759,105381,119374,133103,146616
2514,TENAHA,MUNICIPAL,I,SHELBY,N,1252,1347,1430,1509,1583,1651
2515,TERRELL HILLS,MUNICIPAL,L,BEXAR,N,5616,5616,5616,5616,5616,5616
2516,TEXAS CITY,MUNICIPAL,H,GALVESTON,N,51369,56474,60714,64373,67607,70539
2517,TEXLINE,MUNICIPAL,A,DALLAM,N,586,660,738,814,888,959
2518,THE COLONY,MUNICIPAL,C,DENTON,N,51000,58000,62000,67600,67600,67600
2519,THE HILLS,MUNICIPAL,K,TRAVIS,N,3000,3000,3000,3000,3000,3000
2520,THE WOODLANDS,MUNICIPAL,H,HARRIS,Y,16144,17484,19174,20436,21378,22083
2520,THE WOODLANDS,MUNICIPAL,H,MONTGOMERY,Y,100003,105894,111674,118464,128339,140330
2521,THORNDALE,MUNICIPAL,G,MILAM,Y,1414,1498,1558,1633,1698,1759
2521,THORNDALE,MUNICIPAL,G,WILLIAMSON,Y,3,3,4,5,7,8
2522,THORNTON,MUNICIPAL,G,LIMESTONE,N,529,532,534,536,538,540
2523,THRALL,MUNICIPAL,G,WILLIAMSON,N,1000,1119,1267,1426,1607,1794
2524,THREE RIVERS,MUNICIPAL,N,LIVE OAK,N,1873,1874,1874,1874,1874,1874
2525,THROCKMORTON,MUNICIPAL,G,THROCKMORTON,N,831,831,831,831,831,831
2526,TIKI ISLAND,MUNICIPAL,H,GALVESTON,N,972,979,987,994,998,1002
2527,TIMPSON,MUNICIPAL,I,SHELBY,N,1247,1341,1424,1503,1576,1644
2528,TIOGA,MUNICIPAL,C,GRAYSON,N,865,936,1006,1087,3500,4800
2529,TOLAR,MUNICIPAL,G,HOOD,N,858,1029,1152,1257,1338,1400
2530,TOM BEAN,MUNICIPAL,C,GRAYSON,N,1176,1328,1477,1649,2000,3000
2531,TOMBALL,MUNICIPAL,H,HARRIS,N,12742,13457,14110,14677,15182,15644
2532,TOOL,MUNICIPAL,C,HENDERSON,N,2438,2618,2769,2968,4500,6000
2534,TRAIL OF THE LAKES MUD,MUNICIPAL,H,HARRIS,N,9058,9453,9578,9671,9740,9791
2535,TRAVIS COUNTY WCID #17,MUNICIPAL,K,TRAVIS,N,33117,39741,43715,44473,45671,47125
2536,TRAVIS COUNTY WCID #18,MUNICIPAL,K,TRAVIS,N,6657,7686,8657,9745,10704,11597
2537,TRAVIS COUNTY WCID #19,MUNICIPAL,K,TRAVIS,N,716,716,716,716,716,716
2538,TRAVIS COUNTY WCID #20,MUNICIPAL,K,TRAVIS,N,1140,1140,1140,1140,1140,1140
2539,TRENTON,MUNICIPAL,C,FANNIN,N,706,1000,3500,6000,8000,10000
2541,TRI-COUNTY SUD,MUNICIPAL,G,FALLS,Y,2856,3001,3032,2961,3051,3143
2541,TRI-COUNTY SUD,MUNICIPAL,G,LIMESTONE,Y,1108,1132,1151,1172,1189,1204
2541,TRI-COUNTY SUD,MUNICIPAL,G,MCLENNAN,Y,165,193,217,242,267,291
2541,TRI-COUNTY SUD,MUNICIPAL,G,ROBERTSON,Y,934,1025,1109,1196,1280,1361
2542,TRINIDAD,MUNICIPAL,C,HENDERSON,N,886,886,886,886,1000,1200
2543,TRINITY,MUNICIPAL,H,TRINITY,N,3051,3300,3325,3231,3380,3537
2544,TRINITY BAY CONSERVATION DISTRICT,MUNICIPAL,H,CHAMBERS,N,12897,15460,18111,20965,24018,27223
2545,TRINITY RURAL WSC,MUNICIPAL,H,TRINITY,Y,4459,4822,4858,4721,4940,5169
2545,TRINITY RURAL WSC,MUNICIPAL,H,WALKER,Y,339,376,403,428,447,463
2546,TROPHY CLUB,MUNICIPAL,C,DENTON,Y,13098,13098,13098,13098,13098,13098
2546,TROPHY CLUB,MUNICIPAL,C,TARRANT,Y,902,902,902,902,902,902
2547,TROUP,MUNICIPAL,I,CHEROKEE,Y,67,74,80,88,95,104
2547,TROUP,MUNICIPAL,I,SMITH,Y,2005,2212,2420,2644,2872,3105
2548,TROY,MUNICIPAL,G,BELL,N,1874,2091,2328,2571,2810,3045
2550,TULIA,MUNICIPAL,O,SWISHER,N,5222,5483,5564,5530,5803,5932
2551,TUSCOLA,MUNICIPAL,G,TAYLOR,N,794,831,861,885,903,917
2552,TWO WAY SUD,MUNICIPAL,C,COOKE,Y,100,108,113,119,124,128
2552,TWO WAY SUD,MUNICIPAL,C,GRAYSON,Y,6294,8113,9907,11966,15876,19872
2553,TYE,MUNICIPAL,G,TAYLOR,N,1329,1391,1441,1482,1512,1534
2555,TYLER COUNTY WSC,MUNICIPAL,I,TYLER,N,5684,5711,5711,5711,5711,5711
2556,UNIVERSAL CITY,MUNICIPAL,L,BEXAR,N,21332,21970,21970,21970,21970,21970
2557,UNIVERSITY PARK,MUNICIPAL,C,DALLAS,N,25688,25688,25688,25688,25688,25688
2558,UVALDE,MUNICIPAL,L,UVALDE,N,17208,18819,20199,21628,22992,24299
2559,VALLEY MILLS,MUNICIPAL,G,BOSQUE,Y,1327,1449,1512,1551,1576,1591
2559,VALLEY MILLS,MUNICIPAL,G,MCLENNAN,Y,22,32,41,50,59,68
2560,VALLEY VIEW,MUNICIPAL,C,COOKE,N,820,880,926,972,1010,1043
2561,VAN,MUNICIPAL,D,VAN ZANDT,N,2989,3335,3599,3861,4079,4265
2562,VAN ALSTYNE,MUNICIPAL,C,GRAYSON,N,3735,4530,5314,6214,18000,25000
2563,VAN HORN,MUNICIPAL,E,CULBERSON,N,2319,2542,2641,2730,2782,2815
2564,VARNER CREEK UD,MUNICIPAL,H,BRAZORIA,N,1529,1532,1534,1536,1537,1539
2565,VEGA,MUNICIPAL,A,OLDHAM,N,961,1024,1024,1024,1024,1024
2566,VENUS,MUNICIPAL,C,ELLIS,Y,83,106,133,165,202,246
